hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number|IN,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Columbus Regional Health,2024-06-28,2.0.0,"Columbus, Indiana","Columbus Regional Health, 2400 17th St, Columbus, IN, 47201",474898741,TRUE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
description,code|1,code|1|type,code|2,code|2|type,code|3,code|3|type,setting,drug_unit_of_measurement,drug_type_of_measurement,standard_charge|gross,standard_charge|discounted_cash,modifiers,standard_charge|Aetna|Aetna|negotiated_dollar,standard_charge|Aetna|Aetna|negotiated_percentage,standard_charge|Aetna|Aetna|negotiated_algorithm,estimated_amount|Aetna|Aetna,standard_charge|Aetna|Aetna|methodology,additional_payer_notes|Aetna|Aetna,standard_charge|Aetna_Medicare|Aetna_Medicare|negotiated_dollar,standard_charge|Aetna_Medicare|Aetna_Medicare|negotiated_percentage,standard_charge|Aetna_Medicare|Aetna_Medicare|negotiated_algorithm,estimated_amount|Aetna_Medicare|Aetna_Medicare,standard_charge|Aetna_Medicare|Aetna_Medicare|methodology,additional_payer_notes|Aetna_Medicare|Aetna_Medicare,standard_charge|Allwell_Medicare|Allwell_Medicare_Advantage|negotiated_dollar,standard_charge|Allwell_Medicare|Allwell_Medicare_Advantage|negotiated_percentage,standard_charge|Allwell_Medicare|Allwell_Medicare_Advantage|negotiated_algorithm,estimated_amount|Allwell_Medicare|Allwell_Medicare_Advantage,standard_charge|Allwell_Medicare|Allwell_Medicare_Advantage|methodology,additional_payer_notes|Allwell_Medicare|Allwell_Medicare_Advantage,standard_charge|Ambetter_Marketplace|Ambetter_Marketplace|negotiated_dollar,standard_charge|Ambetter_Marketplace|Ambetter_Marketplace|negotiated_percentage,standard_charge|Ambetter_Marketplace|Ambetter_Marketplace|negotiated_algorithm,estimated_amount|Ambetter_Marketplace|Ambetter_Marketplace,standard_charge|Ambetter_Marketplace|Ambetter_Marketplace|methodology,additional_payer_notes|Ambetter_Marketplace|Ambetter_Marketplace,standard_charge|Anthem_PPO|Anthem_PPO|negotiated_dollar,standard_charge|Anthem_PPO|Anthem_PPO|negotiated_percentage,standard_charge|Anthem_PPO|Anthem_PPO|negotiated_algorithm,estimated_amount|Anthem_PPO|Anthem_PPO,standard_charge|Anthem_PPO|Anthem_PPO|methodology,additional_payer_notes|Anthem_PPO|Anthem_PPO,standard_charge|Anthem_HMO|Anthem_HMO|negotiated_dollar,standard_charge|Anthem_HMO|Anthem_HMO|negotiated_percentage,standard_charge|Anthem_HMO|Anthem_HMO|negotiated_algorithm,estimated_amount|Anthem_HMO|Anthem_HMO,standard_charge|Anthem_HMO|Anthem_HMO|methodology,additional_payer_notes|Anthem_HMO|Anthem_HMO,standard_charge|Anthem_Traditional|Anthem_Traditional|negotiated_dollar,standard_charge|Anthem_Traditional|Anthem_Traditional|negotiated_percentage,standard_charge|Anthem_Traditional|Anthem_Traditional|negotiated_algorithm,estimated_amount|Anthem_Traditional|Anthem_Traditional,standard_charge|Anthem_Traditional|Anthem_Traditional|methodology,additional_payer_notes|Anthem_Traditional|Anthem_Traditional,standard_charge|Anthem_Medicaid|Anthem_HCC|negotiated_dollar,standard_charge|Anthem_Medicaid|Anthem_HCC|negotiated_percentage,standard_charge|Anthem_Medicaid|Anthem_HCC|negotiated_algorithm,estimated_amount|Anthem_Medicaid|Anthem_HCC,standard_charge|Anthem_Medicaid|Anthem_HCC|methodology,additional_payer_notes|Anthem_Medicaid|Anthem_HCC,standard_charge|Anthem_Medicare|Anthem_Medicare|negotiated_dollar,standard_charge|Anthem_Medicare|Anthem_Medicare|negotiated_percentage,standard_charge|Anthem_Medicare|Anthem_Medicare|negotiated_algorithm,estimated_amount|Anthem_Medicare|Anthem_Medicare,standard_charge|Anthem_Medicare|Anthem_Medicare|methodology,additional_payer_notes|Anthem_Medicare|Anthem_Medicare,standard_charge|Caresource_Commercial|Caresource_Marketplace|negotiated_dollar,standard_charge|Caresource_Commercial|Caresource_Marketplace|negotiated_percentage,standard_charge|Caresource_Commercial|Caresource_Marketplace|negotiated_algorithm,estimated_amount|Caresource_Commercial|Caresource_Marketplace,standard_charge|Caresource_Commercial|Caresource_Marketplace|methodology,additional_payer_notes|Caresource_Commercial|Caresource_Marketplace,standard_charge|Caresource_Healthy_Indiana|Caresource_HIP|negotiated_dollar,standard_charge|Caresource_Healthy_Indiana|Caresource_HIP|negotiated_percentage,standard_charge|Caresource_Healthy_Indiana|Caresource_HIP|negotiated_algorithm,estimated_amount|Caresource_Healthy_Indiana|Caresource_HIP,standard_charge|Caresource_Healthy_Indiana|Caresource_HIP|methodology,additional_payer_notes|Caresource_Healthy_Indiana|Caresource_HIP,standard_charge|Caresource_Medicaid|Caresource_Hoosier_Healthwise|negotiated_dollar,standard_charge|Caresource_Medicaid|Caresource_Hoosier_Healthwise|negotiated_percentage,standard_charge|Caresource_Medicaid|Caresource_Hoosier_Healthwise|negotiated_algorithm,estimated_amount|Caresource_Medicaid|Caresource_Hoosier_Healthwise,standard_charge|Caresource_Medicaid|Caresource_Hoosier_Healthwise|methodology,additional_payer_notes|Caresource_Medicaid|Caresource_Hoosier_Healthwise,standard_charge|Cigna|Cigna_PPO|negotiated_dollar,standard_charge|Cigna|Cigna_PPO|negotiated_percentage,standard_charge|Cigna|Cigna_PPO|negotiated_algorithm,estimated_amount|Cigna|Cigna_PPO,standard_charge|Cigna|Cigna_PPO|methodology,additional_payer_notes|Cigna|Cigna_PPO,standard_charge|Encore|Encore|negotiated_dollar,standard_charge|Encore|Encore|negotiated_percentage,standard_charge|Encore|Encore|negotiated_algorithm,estimated_amount|Encore|Encore,standard_charge|Encore|Encore|methodology,additional_payer_notes|Encore|Encore,standard_charge|Humana_Commercial|Humana|negotiated_dollar,standard_charge|Humana_Commercial|Humana|negotiated_percentage,standard_charge|Humana_Commercial|Humana|negotiated_algorithm,estimated_amount|Humana_Commercial|Humana,standard_charge|Humana_Commercial|Humana|methodology,additional_payer_notes|Humana_Commercial|Humana,standard_charge|Humana_Medicare|Humana_Medicare|negotiated_dollar,standard_charge|Humana_Medicare|Humana_Medicare|negotiated_percentage,standard_charge|Humana_Medicare|Humana_Medicare|negotiated_algorithm,estimated_amount|Humana_Medicare|Humana_Medicare,standard_charge|Humana_Medicare|Humana_Medicare|methodology,additional_payer_notes|Humana_Medicare|Humana_Medicare,standard_charge|Managed_Health_Services|Managed_Health_Services|negotiated_dollar,standard_charge|Managed_Health_Services|Managed_Health_Services|negotiated_percentage,standard_charge|Managed_Health_Services|Managed_Health_Services|negotiated_algorithm,estimated_amount|Managed_Health_Services|Managed_Health_Services,standard_charge|Managed_Health_Services|Managed_Health_Services|methodology,additional_payer_notes|Managed_Health_Services|Managed_Health_Services,standard_charge|MDWISE_Healthy_Indiana|MDWISE_HIP|negotiated_dollar,standard_charge|MDWISE_Healthy_Indiana|MDWISE_HIP|negotiated_percentage,standard_charge|MDWISE_Healthy_Indiana|MDWISE_HIP|negotiated_algorithm,estimated_amount|MDWISE_Healthy_Indiana|MDWISE_HIP,standard_charge|MDWISE_Healthy_Indiana|MDWISE_HIP|methodology,additional_payer_notes|MDWISE_Healthy_Indiana|MDWISE_HIP,standard_charge|MDWISE_Medicaid|MDWISE_Excel|negotiated_dollar,standard_charge|MDWISE_Medicaid|MDWISE_Excel|negotiated_percentage,standard_charge|MDWISE_Medicaid|MDWISE_Excel|negotiated_algorithm,estimated_amount|MDWISE_Medicaid|MDWISE_Excel,standard_charge|MDWISE_Medicaid|MDWISE_Excel|methodology,additional_payer_notes|MDWISE_Medicaid|MDWISE_Excel,standard_charge|Medical_Mutual_of_Ohio|Medical_Mutual_of_Ohio|negotiated_dollar,standard_charge|Medical_Mutual_of_Ohio|Medical_Mutual_of_Ohio|negotiated_percentage,standard_charge|Medical_Mutual_of_Ohio|Medical_Mutual_of_Ohio|negotiated_algorithm,estimated_amount|Medical_Mutual_of_Ohio|Medical_Mutual_of_Ohio,standard_charge|Medical_Mutual_of_Ohio|Medical_Mutual_of_Ohio|methodology,additional_payer_notes|Medical_Mutual_of_Ohio|Medical_Mutual_of_Ohio,standard_charge|PHCS_Multiplan|PHCS_Multiplan|negotiated_dollar,standard_charge|PHCS_Multiplan|PHCS_Multiplan|negotiated_percentage,standard_charge|PHCS_Multiplan|PHCS_Multiplan|negotiated_algorithm,estimated_amount|PHCS_Multiplan|PHCS_Multiplan,standard_charge|PHCS_Multiplan|PHCS_Multiplan|methodology,additional_payer_notes|PHCS_Multiplan|PHCS_Multiplan,standard_charge|Sagamore|Sagamore|negotiated_dollar,standard_charge|Sagamore|Sagamore|negotiated_percentage,standard_charge|Sagamore|Sagamore|negotiated_algorithm,estimated_amount|Sagamore|Sagamore,standard_charge|Sagamore|Sagamore|methodology,additional_payer_notes|Sagamore|Sagamore,standard_charge|SIHO|SIHO|negotiated_dollar,standard_charge|SIHO|SIHO|negotiated_percentage,standard_charge|SIHO|SIHO|negotiated_algorithm,estimated_amount|SIHO|SIHO,standard_charge|SIHO|SIHO|methodology,additional_payer_notes|SIHO|SIHO,standard_charge|United_Healthcare_Commercial|United_Healthcare|negotiated_dollar,standard_charge|United_Healthcare_Commercial|United_Healthcare|negotiated_percentage,standard_charge|United_Healthcare_Commercial|United_Healthcare|negotiated_algorithm,estimated_amount|United_Healthcare_Commercial|United_Healthcare,standard_charge|United_Healthcare_Commercial|United_Healthcare|methodology,additional_payer_notes|United_Healthcare_Commercial|United_Healthcare,standard_charge|United_Healthcare_Medicare|United_Healthcare_Medicare|negotiated_dollar,standard_charge|United_Healthcare_Medicare|United_Healthcare_Medicare|negotiated_percentage,standard_charge|United_Healthcare_Medicare|United_Healthcare_Medicare|negotiated_algorithm,estimated_amount|United_Healthcare_Medicare|United_Healthcare_Medicare,standard_charge|United_Healthcare_Medicare|United_Healthcare_Medicare|methodology,additional_payer_notes|United_Healthcare_Medicare|United_Healthcare_Medicare,standard_charge | min,standard_charge | max,additional_generic_notes
HC Pt Eval Low Complexity,PX-4249716101,CDM,97161,CPT,424,RC,inpatient,,,372,296.6,,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,186.46,297.6,
HC Pt Eval Low Complexity,PX-4249716101,CDM,97161,CPT,424,RC,outpatient,,,372,296.6,,316.2,,,,percent of total billed charges,not applicable,96.67,,,,fee schedule,not applicable,96.67,,,,fee schedule,not applicable,154.67,,,,fee schedule,not applicable,310.77,,,,percent of total billed charges,not applicable,372,,,,percent of total billed charges,not applicable,325.24,,,,percent of total billed charges,not applicable,186.46,,,,per diem,not applicable,96.67,,,,fee schedule,not applicable,164.34,,,,fee schedule,not applicable,186.46,,,,per diem,not applicable,186.46,,,,per diem,not applicable,312.48,,,,percent of total billed charges,not applicable,305.04,,,,percent of total billed charges,not applicable,308.28,,,,percent of total billed charges,not applicable,96.67,,,,fee schedule,not applicable,186.46,,,,per diem,not applicable,186.46,,,,per diem,not applicable,186.46,,,,per diem,not applicable,316.2,,,,percent of total billed charges,not applicable,364.56,,,,percent of total billed charges,not applicable,319.92,,,,percent of total billed charges,not applicable,297.6,,,,percent of total billed charges,not applicable,316.2,,,,percent of total billed charges,not applicable,96.67,,,,fee schedule,not applicable,96.67,372,
HC Pt Eval Moderate Complexity,PX-4249716201,CDM,97162,CPT,424,RC,inpatient,,,496,395.8,,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,186.46,396.8,
HC Pt Eval Moderate Complexity,PX-4249716201,CDM,97162,CPT,424,RC,outpatient,,,496,395.8,,421.6,,,,percent of total billed charges,not applicable,96.67,,,,fee schedule,not applicable,96.67,,,,fee schedule,not applicable,154.67,,,,fee schedule,not applicable,414.36,,,,percent of total billed charges,not applicable,496,,,,percent of total billed charges,not applicable,433.65,,,,percent of total billed charges,not applicable,186.46,,,,per diem,not applicable,96.67,,,,fee schedule,not applicable,164.34,,,,fee schedule,not applicable,186.46,,,,per diem,not applicable,186.46,,,,per diem,not applicable,416.64,,,,percent of total billed charges,not applicable,406.72,,,,percent of total billed charges,not applicable,411.04,,,,percent of total billed charges,not applicable,96.67,,,,fee schedule,not applicable,186.46,,,,per diem,not applicable,186.46,,,,per diem,not applicable,186.46,,,,per diem,not applicable,421.6,,,,percent of total billed charges,not applicable,486.08,,,,percent of total billed charges,not applicable,426.56,,,,percent of total billed charges,not applicable,396.8,,,,percent of total billed charges,not applicable,421.6,,,,percent of total billed charges,not applicable,96.67,,,,fee schedule,not applicable,96.67,496,
HC Pt Eval High Complexity,PX-4249716301,CDM,97163,CPT,424,RC,inpatient,,,615,491,,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,186.46,492,
HC Pt Eval High Complexity,PX-4249716301,CDM,97163,CPT,424,RC,outpatient,,,615,491,,522.75,,,,percent of total billed charges,not applicable,96.67,,,,fee schedule,not applicable,96.67,,,,fee schedule,not applicable,154.67,,,,fee schedule,not applicable,513.77,,,,percent of total billed charges,not applicable,615,,,,percent of total billed charges,not applicable,537.69,,,,percent of total billed charges,not applicable,186.46,,,,per diem,not applicable,96.67,,,,fee schedule,not applicable,164.34,,,,fee schedule,not applicable,186.46,,,,per diem,not applicable,186.46,,,,per diem,not applicable,516.6,,,,percent of total billed charges,not applicable,504.3,,,,percent of total billed charges,not applicable,509.65,,,,percent of total billed charges,not applicable,96.67,,,,fee schedule,not applicable,186.46,,,,per diem,not applicable,186.46,,,,per diem,not applicable,186.46,,,,per diem,not applicable,522.75,,,,percent of total billed charges,not applicable,602.7,,,,percent of total billed charges,not applicable,528.9,,,,percent of total billed charges,not applicable,492,,,,percent of total billed charges,not applicable,522.75,,,,percent of total billed charges,not applicable,96.67,,,,fee schedule,not applicable,96.67,615,
HC Pt Re-Eval,PX-4249716401,CDM,97164,CPT,424,RC,inpatient,,,201,159.8,,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,160.8,186.46,
HC Pt Re-Eval,PX-4249716401,CDM,97164,CPT,424,RC,outpatient,,,201,159.8,,170.85,,,,percent of total billed charges,not applicable,66.52,,,,fee schedule,not applicable,66.52,,,,fee schedule,not applicable,106.43,,,,fee schedule,not applicable,167.92,,,,percent of total billed charges,not applicable,201,,,,percent of total billed charges,not applicable,175.73,,,,percent of total billed charges,not applicable,186.46,,,,per diem,not applicable,66.52,,,,fee schedule,not applicable,113.08,,,,fee schedule,not applicable,186.46,,,,per diem,not applicable,186.46,,,,per diem,not applicable,168.84,,,,percent of total billed charges,not applicable,164.82,,,,percent of total billed charges,not applicable,166.57,,,,percent of total billed charges,not applicable,66.52,,,,fee schedule,not applicable,186.46,,,,per diem,not applicable,186.46,,,,per diem,not applicable,186.46,,,,per diem,not applicable,170.85,,,,percent of total billed charges,not applicable,196.98,,,,percent of total billed charges,not applicable,172.86,,,,percent of total billed charges,not applicable,160.8,,,,percent of total billed charges,not applicable,170.85,,,,percent of total billed charges,not applicable,66.52,,,,fee schedule,not applicable,66.52,201,
HC Ot Eval Low Complexity,PX-4349716501,CDM,97165,CPT,434,RC,inpatient,,,372,296.6,,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,186.46,297.6,
HC Ot Eval Low Complexity,PX-4349716501,CDM,97165,CPT,434,RC,outpatient,,,372,296.6,,316.2,,,,percent of total billed charges,not applicable,96.67,,,,fee schedule,not applicable,96.67,,,,fee schedule,not applicable,154.67,,,,fee schedule,not applicable,310.77,,,,percent of total billed charges,not applicable,372,,,,percent of total billed charges,not applicable,325.24,,,,percent of total billed charges,not applicable,186.46,,,,per diem,not applicable,96.67,,,,fee schedule,not applicable,164.34,,,,fee schedule,not applicable,186.46,,,,per diem,not applicable,186.46,,,,per diem,not applicable,312.48,,,,percent of total billed charges,not applicable,305.04,,,,percent of total billed charges,not applicable,308.28,,,,percent of total billed charges,not applicable,96.67,,,,fee schedule,not applicable,186.46,,,,per diem,not applicable,186.46,,,,per diem,not applicable,186.46,,,,per diem,not applicable,316.2,,,,percent of total billed charges,not applicable,364.56,,,,percent of total billed charges,not applicable,319.92,,,,percent of total billed charges,not applicable,297.6,,,,percent of total billed charges,not applicable,316.2,,,,percent of total billed charges,not applicable,96.67,,,,fee schedule,not applicable,96.67,372,
HC Ot Eval Moderate Complexity,PX-4349716601,CDM,97166,CPT,434,RC,inpatient,,,496,395.8,,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,186.46,396.8,
HC Ot Eval Moderate Complexity,PX-4349716601,CDM,97166,CPT,434,RC,outpatient,,,496,395.8,,421.6,,,,percent of total billed charges,not applicable,96.67,,,,fee schedule,not applicable,96.67,,,,fee schedule,not applicable,154.67,,,,fee schedule,not applicable,414.36,,,,percent of total billed charges,not applicable,496,,,,percent of total billed charges,not applicable,433.65,,,,percent of total billed charges,not applicable,186.46,,,,per diem,not applicable,96.67,,,,fee schedule,not applicable,164.34,,,,fee schedule,not applicable,186.46,,,,per diem,not applicable,186.46,,,,per diem,not applicable,416.64,,,,percent of total billed charges,not applicable,406.72,,,,percent of total billed charges,not applicable,411.04,,,,percent of total billed charges,not applicable,96.67,,,,fee schedule,not applicable,186.46,,,,per diem,not applicable,186.46,,,,per diem,not applicable,186.46,,,,per diem,not applicable,421.6,,,,percent of total billed charges,not applicable,486.08,,,,percent of total billed charges,not applicable,426.56,,,,percent of total billed charges,not applicable,297.6,,,,percent of total billed charges,not applicable,421.6,,,,percent of total billed charges,not applicable,96.67,,,,fee schedule,not applicable,96.67,496,
HC Ot Eval High Complexity,PX-4349716701,CDM,97167,CPT,434,RC,inpatient,,,615,491,,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,186.46,492,
HC Ot Eval High Complexity,PX-4349716701,CDM,97167,CPT,434,RC,outpatient,,,615,491,,522.75,,,,percent of total billed charges,not applicable,96.67,,,,fee schedule,not applicable,96.67,,,,fee schedule,not applicable,154.67,,,,fee schedule,not applicable,513.77,,,,percent of total billed charges,not applicable,615,,,,percent of total billed charges,not applicable,537.69,,,,percent of total billed charges,not applicable,186.46,,,,per diem,not applicable,96.67,,,,fee schedule,not applicable,164.34,,,,fee schedule,not applicable,186.46,,,,per diem,not applicable,186.46,,,,per diem,not applicable,516.6,,,,percent of total billed charges,not applicable,504.3,,,,percent of total billed charges,not applicable,509.65,,,,percent of total billed charges,not applicable,96.67,,,,fee schedule,not applicable,186.46,,,,per diem,not applicable,186.46,,,,per diem,not applicable,186.46,,,,per diem,not applicable,522.75,,,,percent of total billed charges,not applicable,602.7,,,,percent of total billed charges,not applicable,528.9,,,,percent of total billed charges,not applicable,369,,,,percent of total billed charges,not applicable,522.75,,,,percent of total billed charges,not applicable,96.67,,,,fee schedule,not applicable,96.67,615,
HC Ot Re-Eval,PX-4349716801,CDM,97168,CPT,434,RC,inpatient,,,201,159.8,,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,160.8,186.46,
HC Ot Re-Eval,PX-4349716801,CDM,97168,CPT,434,RC,outpatient,,,201,159.8,,170.85,,,,percent of total billed charges,not applicable,66.21,,,,fee schedule,not applicable,66.21,,,,fee schedule,not applicable,105.94,,,,fee schedule,not applicable,167.92,,,,percent of total billed charges,not applicable,201,,,,percent of total billed charges,not applicable,175.73,,,,percent of total billed charges,not applicable,186.46,,,,per diem,not applicable,66.21,,,,fee schedule,not applicable,112.56,,,,fee schedule,not applicable,186.46,,,,per diem,not applicable,186.46,,,,per diem,not applicable,168.84,,,,percent of total billed charges,not applicable,164.82,,,,percent of total billed charges,not applicable,166.57,,,,percent of total billed charges,not applicable,66.21,,,,fee schedule,not applicable,186.46,,,,per diem,not applicable,186.46,,,,per diem,not applicable,186.46,,,,per diem,not applicable,170.85,,,,percent of total billed charges,not applicable,196.98,,,,percent of total billed charges,not applicable,172.86,,,,percent of total billed charges,not applicable,160.8,,,,percent of total billed charges,not applicable,170.85,,,,percent of total billed charges,not applicable,66.21,,,,fee schedule,not applicable,66.21,201,
HC Ot Therapeutic Activities,PX-4309753001,CDM,97530,CPT,430,RC,inpatient,,,123,97.4,,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,98.4,186.46,
HC Ot Therapeutic Activities,PX-4309753001,CDM,97530,CPT,430,RC,outpatient,,,123,97.4,,104.55,,,,percent of total billed charges,not applicable,35.45,,,,fee schedule,not applicable,35.45,,,,fee schedule,not applicable,56.72,,,,fee schedule,not applicable,102.75,,,,percent of total billed charges,not applicable,123,,,,percent of total billed charges,not applicable,107.54,,,,percent of total billed charges,not applicable,186.46,,,,per diem,not applicable,35.45,,,,fee schedule,not applicable,60.27,,,,fee schedule,not applicable,186.46,,,,per diem,not applicable,186.46,,,,per diem,not applicable,103.32,,,,percent of total billed charges,not applicable,100.86,,,,percent of total billed charges,not applicable,101.93,,,,percent of total billed charges,not applicable,35.45,,,,fee schedule,not applicable,186.46,,,,per diem,not applicable,186.46,,,,per diem,not applicable,186.46,,,,per diem,not applicable,104.55,,,,percent of total billed charges,not applicable,120.54,,,,percent of total billed charges,not applicable,105.78,,,,percent of total billed charges,not applicable,95.72,,,,fee schedule,not applicable,104.55,,,,percent of total billed charges,not applicable,35.45,,,,fee schedule,not applicable,35.45,186.46,
HC Pt Therapeutic Activity,PX-4209753001,CDM,97530,CPT,420,RC,inpatient,,,123,97.4,,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,98.4,186.46,
